"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione dell'OIV nell'assolvimento degli obblighi di pubblicazione al 06/12/2023 ";"128.74 KB";"07/12/2023";"07/12/2023"
"Scheda di sintesi sulla rilevazione degli OIV  al 31.06.2023 e  documento di attestazione";"210.14 KB";"09/09/2023";"09/09/2023"
"Scheda di sintesi sulla rilevazione degli OIV al 31.10.2022";"31.03 KB";"07/11/2022";"07/11/2022"
"Scheda di sintesi sulla rilevazione degli OIV  al 31.05.2022";"253.7 KB";"24/06/2022";"24/06/2022"
"Documento di attestazione per le amministrazioni";"206.36 KB";"24/06/2022";"24/06/2022"
"Griglia di rilevazione al 31.05.2022";"30.95 KB";"24/06/2022";"24/06/2022"
"Scheda di sintesi 2021";"52.76 KB";"29/06/2021";"29/06/2021"
"Documento di attestazione 2021";"96.86 KB";"29/06/2021";"29/06/2021"
"Griglia di rilevazione 2021";"21.22 KB";"29/06/2021";"29/06/2021"
"Scheda di sintesi 2020";"451.25 KB";"03/08/2020";"03/08/2020"
"Documento di attestazione 2020";"416.96 KB";"03/08/2020";"03/08/2020"
"Griglia di rilevazione 2020";"91.5 KB";"03/08/2020";"03/08/2020"
"Scheda di sintesi 2019";"241.75 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione 2019";"79.5 KB";"30/04/2019";"30/04/2019"
"documento di attestazione 2019";"156.19 KB";"30/04/2019";"30/04/2019"
