"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2024-2026";"1.37 MB";"27/11/2023";"27/11/2023"
"SCHEMA DI BILANCIO DI PREVISIONE 2024-2026";"7.26 MB";"24/11/2023";"24/11/2023"
"Relazione sulla gestione e nota integrativa bil consolidato 2022";"0.58 MB";"08/09/2023";"08/09/2023"
"SCHEMA DI BILANCIO CONSOLIDATO 2022";"87.4 KB";"08/09/2023";"08/09/2023"
"RENDICONTO 2022";"0.86 MB";"28/06/2023";"28/06/2023"
"RENDICONTO 2022";"3.46 MB";"28/06/2023";"28/06/2023"
"RENDICONTO 2022";"1.14 MB";"28/06/2023";"28/06/2023"
"RENDICONTO 2022";"4.44 MB";"28/06/2023";"28/06/2023"
"RENDICONTO 2022";"1.2 MB";"28/06/2023";"28/06/2023"
"SCHEMA DI BILANCIO DI PREVISIONE 2023-2025";"7.64 MB";"29/11/2022";"29/11/2022"
"Relazione di gestione e nota integrativa al Bilancio Consolidato 2021";"371.69 KB";"08/09/2022";"08/09/2022"
"SCHEMA DI BILANCIO CONSOLIDATO 2021";"0.51 MB";"08/09/2022";"08/09/2022"
"RENDICONTO 2021";"0.86 MB";"19/05/2022";"19/05/2022"
"RENDICONTO 2021";"0.52 MB";"19/05/2022";"19/05/2022"
"RENDICONTO 2021";"6.02 MB";"19/05/2022";"19/05/2022"
"RENDICONTO 2021";"1.2 MB";"19/05/2022";"19/05/2022"
"SCHEMA DI BILANCIO DI PREVISIONE 2022-2024";"9.54 MB";"25/11/2021";"25/11/2021"
"SCHEMA DI BILANCIO CONSOLIDATO 2020";"0.58 MB";"26/08/2021";"26/08/2021"
"RELAZIONE SULLA GESTIONE - BILANCIO CONSOLIDATO 2020";"0.54 MB";"26/08/2021";"26/08/2021"
"PARERE DEL REVISORE UNICO SULLO SCHEMA DI BILANCIO CONSOLIDATO 2020";"3.12 MB";"26/08/2021";"26/08/2021"
"RIEPILOGO TITOLI ENTRATA";"140.68 KB";"28/04/2021";"28/04/2021"
"RIEPILOGO TITOLI SPESA";"122.34 KB";"28/04/2021";"28/04/2021"
"RIEPILOGO SERVIZI CONTO TERZI 2023";"131.23 KB";"28/04/2021";"28/04/2021"
"RIEPILOGO SERVIZI CONTO TERZI 2022";"130.72 KB";"28/04/2021";"28/04/2021"
"RIEPILOGO SERVIZI CONTO TERZI 2021";"131.1 KB";"28/04/2021";"28/04/2021"
"RIEPILOGO RIMBORSO PRESTITI 2023";"246.8 KB";"28/04/2021";"28/04/2021"
"RIEPILOGO RIMBORSO PRESTITI 2022";"246.7 KB";"28/04/2021";"28/04/2021"
"RIEPILOGO RIMBORSO PRESTITI 2021";"246.37 KB";"28/04/2021";"28/04/2021"
"RIEPILOGO SPESE PER MACROAGGREGATO";"112.73 KB";"28/04/2021";"28/04/2021"
"SPESE IN CONTO CAPITALE MACROAGGREGATO 2023";"292.34 KB";"28/04/2021";"28/04/2021"
"SPESE IN CONTO CAPITALE MACROAGGREGATO 2022";"292.22 KB";"28/04/2021";"28/04/2021"
"SPESE IN CONTO CAPITALE MACROAGGREGATO 2021";"292.52 KB";"28/04/2021";"28/04/2021"
"RIEPILOGO SPESE CORRENTI 2023";"296.46 KB";"28/04/2021";"28/04/2021"
"RIEPILOGO SPESE CORRENTI 2022";"296.02 KB";"28/04/2021";"28/04/2021"
"RIEPILOGO SPESE CORRENTI 2021";"296.67 KB";"28/04/2021";"28/04/2021"
"RIEPILOGO MISSIONI";"164.99 KB";"28/04/2021";"28/04/2021"
"RIEPILOGO ENTRATE";"191.18 KB";"28/04/2021";"28/04/2021"
"RENDICONTO SPESA";"511.18 KB";"28/04/2021";"28/04/2021"
"RENDICONTRO ENTRATA 2019";"262.65 KB";"28/04/2021";"28/04/2021"
"QUADRO SINOTTICO";"54.31 KB";"28/04/2021";"28/04/2021"
"QUADRO RIASSUNTIVO";"133.82 KB";"28/04/2021";"28/04/2021"
"PARERE REVISORE DEL CONTO";"4.92 MB";"28/04/2021";"28/04/2021"
"PARAMETRO OBIETTIVO 2019";"98.69 KB";"28/04/2021";"28/04/2021"
"INDICATORI SINTETICI";"53.12 KB";"28/04/2021";"28/04/2021"
"INDICATORI DI SPESA";"49.88 KB";"28/04/2021";"28/04/2021"
"INDICATORI DI ENTRATA";"26.39 KB";"28/04/2021";"28/04/2021"
"EQUILIBRI DI BILANCIO";"239.8 KB";"28/04/2021";"28/04/2021"
"BILANCIO ESA-COM";"1.03 MB";"28/04/2021";"28/04/2021"
"BILANCIO SPESA";"0.52 MB";"28/04/2021";"28/04/2021"
"BILANCIO ENTRATA";"216.94 KB";"28/04/2021";"28/04/2021"
"BILANCIO CONSOLIDATO 2019";"0.58 MB";"28/04/2021";"28/04/2021"
"NOTA INTEGRATIVA";"1.56 MB";"28/04/2021";"28/04/2021"
"FUNZIONI DELEGATE";"445.67 KB";"28/04/2021";"28/04/2021"
"ORGANISMI COMUNITARI";"444.13 KB";"28/04/2021";"28/04/2021"
"INDEBITAMENTO";"129.49 KB";"28/04/2021";"28/04/2021"
"FCDE 2023";"170.94 KB";"28/04/2021";"28/04/2021"
"FCDE 2022";"171.22 KB";"28/04/2021";"28/04/2021"
"FDCE 2021";"171.22 KB";"28/04/2021";"28/04/2021"
"PFV 2023";"345.21 KB";"28/04/2021";"28/04/2021"
"PFV 2022";"344.84 KB";"28/04/2021";"28/04/2021"
"PFV 2021";"344.86 KB";"28/04/2021";"28/04/2021"
"Fondi destinati 2021-2023";"116.5 KB";"28/04/2021";"28/04/2021"
"Fondi vincolati 2021-2023";"164.83 KB";"28/04/2021";"28/04/2021"
"Fondi accantonati 2021-2023";"125.06 KB";"28/04/2021";"28/04/2021"
"RISULTATO PRESUNTO 2021-2023";"129.05 KB";"28/04/2021";"28/04/2021"
"Delibera di approvazione BP 2021-2023";"1.29 MB";"28/04/2021";"28/04/2021"
