"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI I SEMESTRE 2023";"2.44 MB";"28/06/2023";"28/06/2023"
"TEMPESTIVITA PAGAMENTI II TRIMESTRE 2023";"9.75 KB";"28/06/2023";"28/06/2023"
"TEMPESTIVITA PAGAMENTI I TRIMESTRE 2023";"9.64 KB";"28/06/2023";"28/06/2023"
"STOCK DEBITO ANNO 2022";"113.67 KB";"28/06/2023";"28/06/2023"
"DATI SUI PAGAEMENTI II SEMESTRE 2022";"2.37 MB";"28/06/2023";"28/06/2023"
"TEMPESTIVITA PAGAMENTI ANNUALE ANNO 2022";"12.1 KB";"23/01/2023";"23/01/2023"
"TEMPESTIVITA PAGAMENTI IV TRIMESTRE 2022";"9.61 KB";"23/01/2023";"23/01/2023"
"TEMPESTIVITA PAGAMENTI III TRIMESTRE 2022";"9.68 KB";"06/10/2022";"06/10/2022"
"TEMPESTIVITA PAGAMENTI II TRIMESTRE 2022";"11.46 KB";"06/10/2022";"06/10/2022"
"DATI SUI PAGAEMENTI I SEMESTRE 2022";"1.53 MB";"06/10/2022";"06/10/2022"
"STOCK DEBITO ANNO 2021";"163.61 KB";"06/10/2022";"06/10/2022"
"DATI SUI PAGAMENTI 2021";"3.27 MB";"06/10/2022";"06/10/2022"
"STOCK DEBITO ANNO 2020";"141.28 KB";"06/10/2022";"06/10/2022"
"DATI SUI PAGAMENTI 2020";"3.27 MB";"06/10/2022";"06/10/2022"
"STOCK DEBITO ANNO 2019";"162.33 KB";"05/10/2022";"05/10/2022"
"DATI SUI PAGAMENTI 2019";"3.56 MB";"05/10/2022";"05/10/2022"
"Indicatoere pagamenti terzo trimestre 2022";"9.68 KB";"05/10/2022";"05/10/2022"
"Indicatore pagamenti secondo  trimestre 2022";"11.46 KB";"05/10/2022";"05/10/2022"
"Indicatore pagamenti primo trimestre 2022";"9.67 KB";"19/05/2022";"19/05/2022"
"Indicatore pagamenti primo trimestre 2021";"34.14 KB";"02/09/2021";"19/05/2022"
"Indicatore pagamenti secondo  trimestre 2021";"33.63 KB";"02/09/2021";"19/05/2022"
"Indicatore pagamenti terzo trimestre 2021";"9.94 KB";"24/11/2021";"19/05/2022"
"Indicatore pagamenti quarto trimestre 2021";"9.52 KB";"19/05/2022";"19/05/2022"
"Indicatore pagamenti annuale anno 2021";"10.04 KB";"19/05/2022";"19/05/2022"
"Indicatore pagamenti annuale 2019";"";"02/09/2021";"02/09/2021"
"Indicatore pagamenti quarto trimestre 2019";"34.06 KB";"02/09/2021";"02/09/2021"
"Indicatore pagamenti terzo trimestre 2019";"34.51 KB";"02/09/2021";"02/09/2021"
"Indicatore pagamenti secondo trimestre 2019";"34.17 KB";"02/09/2021";"02/09/2021"
"Indicatore pagamenti primo trimestre 2019";"34.1 KB";"02/09/2021";"02/09/2021"
"Indicatore pagamenti quarto trimestre 2020";"9.46 KB";"23/02/2021";"23/02/2021"
"Indicatore pagamenti terzo trimestre 2020";"9.83 KB";"23/02/2021";"23/02/2021"
"Indicatore pagamenti secondo trimestre 2020";"9.38 KB";"23/02/2021";"23/02/2021"
"Indicatore pagamenti primo trimestre 2020";"9.48 KB";"23/02/2021";"23/02/2021"
"Indicatore annuale 2020";"4.68 KB";"23/02/2021";"23/02/2021"
