"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indirizzi alla delegazione trattante anno 2023";"217.49 KB";"27/11/2023";"27/11/2023"
"Contratto decentrato integrativo per il triennio 2023-2025";"0.5 MB";"27/11/2023";"27/11/2023"
"Scheda di costituzione fondo risorse decentrate 2023";"19.13 KB";"27/11/2023";"27/11/2023"
"Contratto decentrato integrativo economico 2022";"157.57 KB";"12/11/2022";"12/11/2022"
"Indirizzi alla delegazione trattante per gli accordi decentrati 2022";"221.28 KB";"12/11/2022";"12/11/2022"
"Scheda costituzione fondo risorse decentrate 2022 (determina n. 318 deel 4.10.2022)";"130.42 KB";"12/11/2022";"12/11/2022"
"Scheda costituzione fondo risorse decentrate anno 2021 (determine 241/2021 e 322/2021)";"130.48 KB";"30/11/2021";"30/11/2021"
"Contratto decentrato integrativo economico 2021";"268.52 KB";"30/11/2021";"30/11/2021"
"Indirizzi alla delegazione trattante per gli accordi decentrati 2021";"234.18 KB";"18/11/2021";"18/11/2021"
"Contratto decentrato integrativo economico 2020";"174.75 KB";"26/08/2021";"26/08/2021"
"Contratto decentrato integrativo 2019 - 2021";"14.02 MB";"06/11/2020";"06/11/2020"
"Costituzione fondo risorse decentrate 2020";"0.76 MB";"06/11/2020";"06/11/2020"
"Costituzione fondo risorse decentrate 2019";"363.97 KB";"06/11/2020";"06/11/2020"
